StartDate,EndDate,Progress,Durationinseconds,Finished,RecordedDate,ARSessionNumber,DistributionChannel,UserLanguage,Consent,PartNum,Condition,Dishonest,Honest,OtherEmo_1,OtherEmo_2,OtherEmo_3,OtherEmo_4,OtherEmo_5,OtherEmo_6,OtherEmo_7,OtherEmo_8,OtherEmo_9,OtherEmo_10,OtherEmo_11,OtherEmo_12,OtherEmo_13,OtherEmo_14,OtherEmo_15,OtherEmo_16,OtherEmo_17,OtherEmo_18,OtherEmo_19,OtherEmo_20,OtherEmo_21,OtherEmo_22,OtherEmo_23,OtherEmo_24,OtherEmo_25,OtherEmo_26,OtherEmo_27,OtherEmo_28,OtherEmo_29,OtherEmo_30,OtherEmo_31,OtherEmo_32,OtherEmo_33,OtherEmo_34,OtherEmo_35,OtherEmo_36,Gender,Age,StartDate_B,EndDate_B,Progress_B,Durationinseconds_B,Finished_B,RecordedDate_B,ResponseId_B,ARSessionNumber_B,DistributionChannel_B,UserLanguage_B,PartNum_B,Confederate_B,OwnEmo_1_B,OwnEmo_2_B,OwnEmo_3_B,OwnEmo_4_B,OwnEmo_5_B,OwnEmo_6_B,OwnEmo_7_B,OwnEmo_8_B,OwnEmo_9_B,OwnEmo_10_B,OwnEmo_11_B,OwnEmo_12_B,OwnEmo_13_B,OwnEmo_14_B,OwnEmo_15_B,OwnEmo_16_B,OwnEmo_17_B,OwnEmo_18_B,OwnEmo_19_B,OwnEmo_20_B,OwnEmo_21_B,OwnEmo_22_B,OwnEmo_23_B,OwnEmo_24_B,OwnEmo_25_B,OwnEmo_26_B,OwnEmo_27_B,OwnEmo_28_B,OwnEmo_29_B,OwnEmo_30_B,OwnEmo_31_B,OwnEmo_32_B,OwnEmo_33_B,OwnEmo_34_B,OwnEmo_35_B,OwnEmo_36_B,Gender_B,Age_B,EmoDiff_1,EmoDiff_2,EmoDiff_3,EmoDiff_4,EmoDiff_5,EmoDiff_6,EmoDiff_7,EmoDiff_8,EmoDiff_9,EmoDiff_10,EmoDiff_11,EmoDiff_12,EmoDiff_13,EmoDiff_14,EmoDiff_15,EmoDiff_16,EmoDiff_17,EmoDiff_18,EmoDiff_19,EmoDiff_20,EmoDiff_21,EmoDiff_22,EmoDiff_23,EmoDiff_24,EmoDiff_25,EmoDiff_26,EmoDiff_27,EmoDiff_28,EmoDiff_29,EmoDiff_30,EmoDiff_31,EmoDiff_32,EmoDiff_33,EmoDiff_34,EmoDiff_35,EmoDiff_36,EmoAcc,Exclude_LabNotes,filter_$
2018-12-05T12:40:53Z,2018-12-05T13:31:36Z,100,3042,1,2018-12-05T13:31:36Z,0,anonymous,EN,"",64.0,2,"",Redacted,4,1,1,1,4,1,1,1,6,1,5,1,1,1,2,4,5,1,5,2,2,2,1,1,3,5,2,1,1,1,1,1,1,2,1,1,2,21,2018-12-05T12:41:14Z,2018-12-05T13:31:31Z,100,3017,1,2018-12-05T13:31:31.999998Z,R_33CNKmGekvqWF8T,0,anonymous,EN,   64.00,Redacted,2,1,1,1,2,1,1,2,2,1,2,1,1,1,2,2,2,1,3,2,2,2,1,1,2,2,4,1,1,1,1,1,1,2,1,1,1,18,2,0,0,0,2,0,0,1,4,0,3,0,0,0,0,2,3,0,2,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0.694444444444445,0,1
2018-12-05T11:32:19.999998Z,2018-12-05T13:31:54Z,100,7174,1,2018-12-05T13:31:55Z,0,anonymous,EN,"",65.0,2,"",Redacted,1,1,3,4,1,5,1,1,2,1,1,5,3,2,7,1,1,6,1,1,1,1,2,3,1,1,1,5,1,1,3,1,5,1,2,2,2,18,2018-12-05T11:32:09Z,2018-12-05T13:29:53.000002Z,100,7064,1,2018-12-05T13:29:53.999998Z,R_1IhoaRJ1e30dyNl,0,anonymous,EN,   65.00,Redacted,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,21,2,1,1,2,1,3,1,1,0,1,1,3,1,0,5,1,1,4,1,2,1,1,0,1,1,1,1,3,1,1,1,1,3,1,0,0,1.36111111111111,0,1
2018-12-05T12:41:18.999998Z,2018-12-05T13:33:08.000002Z,100,3108,1,2018-12-05T13:33:09Z,0,anonymous,EN,"",66.0,2,"",Redacted,3,3,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,19,2018-12-05T12:01:51.000002Z,2018-12-05T13:33:31Z,100,5499,1,2018-12-05T13:33:31Z,R_29tf7MH8dXtYaXT,0,anonymous,EN,   66.00,Redacted,4,4,3,4,5,1,2,4,2,2,3,1,2,2,3,3,5,1,5,5,5,3,2,4,3,4,4,3,4,3,1,4,2,5,2,1,1,21,1,1,1,3,3,0,1,3,1,1,2,0,1,1,1,2,4,0,3,4,3,2,1,3,2,3,3,1,3,2,0,3,0,4,1,0,1.77777777777778,0,1
2018-12-05T12:40:40Z,2018-12-05T13:35:12.999998Z,100,3272,1,2018-12-05T13:35:12.999998Z,0,anonymous,EN,"",63.0,2,"",Redacted,7,7,1,1,7,1,3,5,1,1,7,1,1,1,1,6,6,1,7,7,7,6,1,1,5,6,6,1,4,1,1,6,1,7,1,1,2,22,2018-12-05T12:41:07.000002Z,2018-12-05T13:36:57.000002Z,100,3350,1,2018-12-05T13:36:58Z,R_1plB9LM0sBAJZNR,0,anonymous,EN,   63.00,Redacted,6,4,1,2,6,2,4,3,2,1,5,1,1,1,3,4,6,3,5,6,5,3,1,1,6,6,3,1,2,1,1,6,1,6,1,1,2,20,1,3,0,1,1,1,1,2,1,0,2,0,0,0,2,2,0,2,2,1,2,3,0,0,1,0,3,0,2,0,0,0,0,1,0,0,0.944444444444444,0,1
2018-12-05T13:37:46Z,2018-12-05T14:18:49Z,100,2462,1,2018-12-05T14:18:49Z,0,anonymous,EN,"",69.0,1,Redacted,"",1,2,1,1,3,2,2,2,2,2,2,2,1,1,1,4,1,2,3,2,3,3,1,1,5,4,3,1,1,1,1,3,1,2,1,1,1,21,2018-12-05T11:31:23Z,2018-12-05T14:21:17.999998Z,100,10194,1,2018-12-05T14:21:17.999998Z,R_T5ZoaVPR6wxyYuJ,0,anonymous,EN,   69.00,Redacted,4,4,1,1,1,3,1,3,1,5,5,1,1,1,2,3,3,3,4,4,4,1,1,1,4,5,1,1,1,1,2,1,1,1,1,1,1,20,3,2,0,0,2,1,1,1,1,3,3,1,0,0,1,1,2,1,1,2,1,2,0,0,1,1,2,0,0,0,1,2,0,1,0,0,1.02777777777778,0,1
2018-12-05T12:01:46.000002Z,2018-12-05T14:18:59Z,100,8233,1,2018-12-05T14:19:00Z,0,anonymous,EN,"",67.0,2,"",Redacted,3,2,2,3,3,1,1,1,1,1,2,1,2,1,1,4,4,1,5,5,5,5,1,1,3,4,4,3,1,1,2,2,1,1,1,2,2,19,2018-12-05T13:38:06Z,2018-12-05T14:16:56Z,100,2329,1,2018-12-05T14:16:56Z,R_1o5zegORSzl5Sy0,0,anonymous,EN,   67.00,Redacted,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,2,1,1,2,2,0,0,0,0,0,1,0,1,0,2,3,3,0,4,4,4,4,0,0,2,3,3,2,0,0,1,1,0,0,0,1,1.30555555555556,0,1
2018-12-05T13:37:29Z,2018-12-05T14:19:48Z,100,2538,1,2018-12-05T14:19:48Z,0,anonymous,EN,"",68.0,1,Redacted,"",6,2,2,4,4,1,2,4,4,1,4,1,2,1,1,4,4,1,6,6,6,1,1,1,4,5,5,1,1,1,1,5,1,5,2,3,2,18,2018-12-05T13:38:00.000002Z,2018-12-05T14:17:21Z,100,2360,1,2018-12-05T14:17:21Z,R_1JPc8Re7WVKuGVX,0,anonymous,EN,   68.00,Redacted,4,4,1,1,4,1,4,2,2,2,4,1,1,1,1,4,4,1,4,4,4,3,1,1,3,4,4,1,1,1,1,3,1,4,1,1,2,20,2,2,1,3,0,0,2,2,2,1,0,0,1,0,0,0,0,0,2,2,2,2,0,0,1,1,1,0,0,0,0,2,0,1,1,2,0.916666666666667,0,1
2018-12-05T13:37:56Z,2018-12-05T14:25:53Z,100,2876,1,2018-12-05T14:25:53Z,0,anonymous,EN,"",70.0,1,Redacted,"",5,3,3,6,5,1,2,2,6,2,3,1,5,2,1,1,6,1,4,4,4,4,1,1,2,6,1,1,1,1,3,1,1,1,1,4,1,20,2018-12-05T13:32:48.999998Z,2018-12-05T14:24:33Z,100,3104,1,2018-12-05T14:24:33Z,R_RgGJ9Mf6O2rYwZb,0,anonymous,EN,   70.00,Redacted,6,5,1,2,6,1,2,5,1,1,5,1,1,1,1,6,7,1,7,7,7,5,1,1,7,7,4,1,1,1,1,4,1,2,1,1,1,19,1,2,2,4,1,0,0,3,5,1,2,0,4,1,0,5,1,0,3,3,3,1,0,0,5,1,3,0,0,0,2,3,0,1,0,3,1.66666666666667,0,1
2018-12-05T11:32:14.999998Z,2018-12-05T14:59:23Z,100,12428,1,2018-12-05T14:59:23.999998Z,0,anonymous,EN,"",72.0,1,Redacted,"",6,4,2,2,5,1,2,4,1,1,4,1,1,1,1,5,5,1,6,5,4,4,1,1,4,6,5,1,1,2,1,4,1,4,1,1,1,19,2018-12-05T14:26:46Z,2018-12-05T14:59:57.000002Z,100,1990,1,2018-12-05T14:59:57.000002Z,R_3HNB33Fby5f1HTX,0,anonymous,EN,   72.00,Redacted,4,4,1,1,1,1,2,3,1,1,2,1,1,1,1,2,3,1,3,4,4,2,1,1,3,3,2,1,1,1,1,1,1,2,1,1,1,18,2,0,1,1,4,0,0,1,0,0,2,0,0,0,0,3,2,0,3,1,0,2,0,0,1,3,3,0,0,1,0,3,0,2,0,0,0.972222222222222,0,1
2018-12-05T13:37:36.000002Z,2018-12-05T15:01:04.999998Z,100,5009,1,2018-12-05T15:01:04.999998Z,0,anonymous,EN,"",71.0,2,"",Redacted,4,4,1,2,5,1,1,3,1,1,3,1,1,1,1,3,4,1,4,4,2,4,1,1,2,4,4,1,1,1,1,1,1,1,1,1,1,19,2018-12-05T14:27:07Z,2018-12-05T15:01:14Z,100,2046,1,2018-12-05T15:01:14Z,R_7QAcx6y4cgdOIPn,0,anonymous,EN,   71.00,Redacted,6,6,2,7,7,3,2,1,4,3,5,2,2,2,4,5,6,4,5,2,5,1,1,1,2,5,5,1,1,1,1,1,1,1,1,1,1,19,2,2,1,5,2,2,1,2,3,2,2,1,1,1,3,2,2,3,1,2,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1.33333333333333,0,1
2018-12-05T14:27:11.000002Z,2018-12-05T15:01:13.000002Z,100,2042,1,2018-12-05T15:01:14Z,0,anonymous,EN,"",73.0,2,"",Redacted,6,6,1,1,1,1,1,4,4,5,5,1,1,1,1,1,3,1,5,5,5,5,1,2,1,1,3,1,2,2,1,1,1,2,1,1,2,18,2018-12-05T14:27:02.000002Z,2018-12-05T15:07:18Z,100,2416,1,2018-12-05T15:07:18Z,R_2WZH6NkJ37fQhP2,0,anonymous,EN,   73.00,Redacted,2,2,1,3,3,2,1,4,1,1,3,1,1,1,2,2,3,1,4,2,2,1,1,1,1,1,5,1,5,3,1,4,1,6,1,2,2,18,4,4,0,2,2,1,0,0,3,4,2,0,0,0,1,1,0,0,1,3,3,4,0,1,0,0,2,0,3,1,0,3,0,4,0,1,1.38888888888889,0,1
2018-12-05T13:37:51Z,2018-12-05T15:31:09.000002Z,100,6798,1,2018-12-05T15:31:10.000002Z,0,anonymous,EN,"",77.0,1,Redacted,"",6,4,1,6,6,1,4,3,3,1,5,1,2,2,6,2,2,1,5,5,5,5,1,1,5,6,7,1,1,1,1,3,1,5,2,5,1,19,2018-12-05T14:26:55Z,2018-12-05T15:33:25.999998Z,100,3990,1,2018-12-05T15:33:25.999998Z,R_1qTV8IRSkyuQbTI,0,anonymous,EN,   77.00,Redacted,6,3,1,2,6,1,2,2,2,1,1,1,1,1,2,3,4,1,5,2,3,2,1,1,6,7,3,1,1,1,1,5,1,2,1,1,2,21,0,1,0,4,0,0,2,1,1,0,4,0,1,1,4,1,2,0,0,3,2,3,0,0,1,1,4,0,0,0,0,2,0,3,1,4,1.27777777777778,0,1
2018-12-05T15:07:46Z,2018-12-05T15:32:41Z,100,1494,1,2018-12-05T15:32:41Z,0,anonymous,EN,"",76.0,1,Redacted,"",5,5,1,2,1,1,4,1,1,1,1,1,3,1,1,1,1,1,3,3,3,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,2,22,2018-12-05T14:26:34.000002Z,2018-12-05T15:33:14.999998Z,100,4001,1,2018-12-05T15:33:16Z,R_3nAixwaSZn3GfuA,0,anonymous,EN,   76.00,Redacted,6,4,2,5,5,2,3,3,3,2,5,3,3,2,4,4,5,3,5,5,4,4,2,2,5,5,5,3,3,3,3,5,3,5,3,4,1,21,1,1,1,3,4,1,1,2,2,1,4,2,0,1,3,3,4,2,2,2,1,3,1,1,1,1,1,2,2,2,2,4,2,4,2,3,2,0,1
2018-12-05T15:07:51Z,2018-12-05T15:33:44Z,100,1552,1,2018-12-05T15:33:45Z,0,anonymous,EN,"",74.0,2,"",Redacted,7,5,1,2,7,1,5,3,2,2,6,1,1,1,1,7,7,1,7,4,6,6,1,1,7,7,7,1,2,2,1,7,1,6,1,1,2,19,2018-12-05T15:07:57.000002Z,2018-12-05T15:32:28Z,100,1471,1,2018-12-05T15:32:28Z,R_1DotumTsqMy90nQ,0,anonymous,EN,   74.00,Redacted,6,1,1,1,5,1,1,1,1,1,1,1,1,1,3,6,1,1,5,5,1,1,1,1,5,6,1,1,1,1,1,1,1,1,1,1,1,19,1,4,0,1,2,0,4,2,1,1,5,0,0,0,2,1,6,0,2,1,5,5,0,0,2,1,6,0,1,1,0,6,0,5,0,0,1.80555555555556,0,1
2018-12-05T15:02:01Z,2018-12-05T15:39:08.999998Z,100,2228,1,2018-12-05T15:39:08.999998Z,0,anonymous,EN,"",75.0,1,Redacted,"",2,2,5,3,2,3,2,2,3,2,2,4,3,3,4,2,2,2,2,2,2,2,4,3,2,2,2,4,2,2,4,2,4,2,3,2,1,19,2018-12-05T15:01:56Z,2018-12-05T15:39:02Z,100,2225,1,2018-12-05T15:39:02Z,R_2urCg6r5Q8ygzm5,0,anonymous,EN,   75.00,Redacted,3,1,2,1,1,4,1,1,1,1,1,1,3,1,4,1,1,1,1,2,2,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,2,19,1,1,3,2,1,1,1,1,2,1,1,3,0,2,0,1,1,1,1,0,0,1,3,2,1,1,1,3,1,1,3,1,2,1,2,1,1.33333333333333,0,1
2018-12-05T12:41:37Z,2018-12-05T15:46:01Z,100,11064,1,2018-12-05T15:46:02Z,0,anonymous,EN,"",78.0,2,"",Redacted,5,7,1,1,7,1,7,7,1,1,5,1,1,1,3,7,5,1,7,7,7,7,1,1,4,7,7,1,1,7,1,4,1,7,1,4,2,20,2018-12-05T15:01:51.000002Z,2018-12-05T15:47:51.999998Z,100,2761,1,2018-12-05T15:47:53Z,R_2433rXuduRXnRyG,0,anonymous,EN,   78.00,Redacted,6,5,1,6,7,1,5,5,5,1,2,1,2,2,2,4,7,3,7,7,7,7,2,1,6,6,6,2,2,5,4,6,1,6,2,4,1,19,1,2,0,5,0,0,2,2,4,0,3,0,1,1,1,3,2,2,0,0,0,0,1,0,2,1,1,1,1,2,3,2,0,1,1,0,1.25,0,1
2018-12-05T15:40:00.000002Z,2018-12-05T16:18:24Z,100,2303,1,2018-12-05T16:18:24Z,0,anonymous,EN,"",79.0,1,Redacted,"",7,7,1,3,5,1,7,7,5,1,5,1,1,1,3,5,7,1,7,7,7,5,1,2,7,5,6,2,3,1,1,7,3,5,2,3,1,19,2018-12-05T15:39:49.999998Z,2018-12-05T16:15:23.999998Z,100,2133,1,2018-12-05T16:15:23.999998Z,R_2WOVAoD1EIdwDxn,0,anonymous,EN,   79.00,Redacted,5,5,1,5,,1,4,4,1,1,4,1,1,1,1,5,5,1,5,4,4,4,1,1,5,5,4,1,1,1,1,4,1,4,1,1,2,20,2,2,0,2,,0,3,3,4,0,1,0,0,0,2,0,2,0,2,3,3,1,0,1,2,0,2,1,2,0,0,3,2,1,1,2,1.34285714285714,0,1
2018-12-05T15:48:27Z,2018-12-05T16:18:30Z,100,1803,1,2018-12-05T16:18:31Z,0,anonymous,EN,"",80.0,2,"",Redacted,6,4,2,7,2,1,1,1,3,2,2,1,1,1,1,3,1,1,3,4,3,1,1,1,4,6,3,1,1,1,1,1,1,3,1,1,2,19,2018-12-05T14:26:41Z,2018-12-05T16:19:12Z,100,6750,1,2018-12-05T16:19:12Z,R_2CULrAFETbtZ7ze,0,anonymous,EN,   80.00,Redacted,6,4,1,1,3,3,4,4,5,4,4,3,4,4,4,5,7,1,5,5,5,4,4,4,6,6,3,3,3,3,3,5,3,3,3,3,1,19,0,0,1,6,1,2,3,3,2,2,2,2,3,3,3,2,6,0,2,1,2,3,3,3,2,0,0,2,2,2,2,4,2,0,2,2,2.08333333333333,1,0
2018-12-05T15:36:27.000002Z,2018-12-05T16:18:35.999998Z,100,2529,1,2018-12-05T16:18:37Z,0,anonymous,EN,"",81.0,1,Redacted,"",6,2,1,3,5,2,4,3,3,4,5,1,1,2,1,4,4,3,4,4,3,4,2,,4,6,6,1,2,2,2,2,1,2,1,1,2,18,2018-12-05T12:40:59Z,2018-12-05T16:18:38.999998Z,100,13059,1,2018-12-05T16:18:40.000002Z,R_1QmwbcLYmCOCuxp,0,anonymous,EN,   81.00,Redacted,2,2,2,2,7,1,1,6,5,1,5,1,5,2,1,1,5,1,1,5,1,1,1,1,5,3,5,5,4,5,5,5,4,6,2,1,1,19,4,0,1,1,2,1,3,3,2,3,0,0,4,0,0,3,1,2,3,1,2,3,1,,1,3,1,4,2,3,3,3,3,4,1,0,1.94285714285714,0,1
2018-12-05T14:26:27.000002Z,2018-12-05T16:19:56Z,100,6809,1,2018-12-05T16:19:57Z,0,anonymous,EN,"",82.0,2,"",Redacted,6,5,1,3,6,1,5,6,5,1,6,2,4,1,1,5,5,1,6,5,6,2,1,1,5,5,4,2,5,4,1,1,1,7,1,5,1,19,2018-12-05T15:36:42.000002Z,2018-12-05T16:18:51.000002Z,100,2528,1,2018-12-05T16:18:51.999998Z,R_273VzxXwTTXnXAm,0,anonymous,EN,   82.00,Redacted,3,1,1,4,2,1,1,1,1,1,1,1,2,1,3,2,3,1,3,2,2,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,2,22,3,4,0,1,4,0,4,5,4,0,5,1,2,0,2,3,2,0,3,3,4,1,0,0,2,2,1,1,4,3,0,0,0,6,0,4,2.05555555555556,0,1
2018-12-06T13:14:37Z,2018-12-06T14:53:33Z,100,5936,1,2018-12-06T14:53:34.000002Z,0,anonymous,EN,"",83.0,1,Redacted,"",3,4,1,1,4,1,4,3,2,1,3,1,1,1,1,1,1,1,7,4,5,4,1,1,2,5,1,1,1,4,1,4,1,2,1,1,1,20,2018-12-06T13:15:12Z,2018-12-06T14:53:53Z,100,5920,1,2018-12-06T14:53:53Z,R_3gSlcfC29oZeB1E,0,anonymous,EN,   83.00,Redacted,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,22,2,3,0,0,3,0,3,2,1,0,2,0,0,0,0,0,0,0,6,3,4,3,0,0,1,4,0,0,0,3,0,3,0,1,0,0,1.22222222222222,0,1
2018-12-06T13:12:34Z,2018-12-06T14:58:08Z,100,6333,1,2018-12-06T14:58:08Z,0,anonymous,EN,"",85.0,2,"",Redacted,6,3,1,5,7,1,1,3,1,1,3,1,2,1,1,5,6,1,7,7,6,4,1,1,5,7,3,1,3,1,1,6,1,5,2,2,1,18,2018-12-06T13:12:51Z,2018-12-06T14:58:13.999998Z,100,6322,1,2018-12-06T14:58:13.999998Z,R_2ToWX6NVpnNP2SS,0,anonymous,EN,   85.00,Redacted,6,3,1,3,3,1,2,2,2,1,4,1,1,1,2,4,4,1,5,5,5,5,1,1,5,5,5,1,1,1,1,1,1,3,1,3,1,19,0,0,0,2,4,0,1,1,1,0,1,0,1,0,1,1,2,0,2,2,1,1,0,0,0,2,2,0,2,0,0,5,0,2,1,1,1,0,1
2018-12-06T13:12:45.000002Z,2018-12-06T14:59:16.999998Z,100,6392,1,2018-12-06T14:59:18Z,0,anonymous,EN,"",86.0,1,Redacted,"",1,6,2,5,2,3,2,5,5,1,2,2,2,2,4,1,2,2,3,3,2,2,3,2,2,2,2,3,3,3,3,2,2,2,2,3,1,19,2018-12-06T13:14:42.000002Z,2018-12-06T15:00:53.999998Z,100,6371,1,2018-12-06T15:00:55Z,R_3QGl4rsmfHDW7Zr,0,anonymous,EN,   86.00,Redacted,4,4,1,1,4,1,1,1,1,1,2,1,1,1,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,3,2,1,4,2,2,1,4,4,0,0,1,1,1,2,0,1,1,0,2,1,1,2,1,1,1,1,2,2,2,2,1,1,1,1,2,1.5,0,1
2018-12-06T13:15:07Z,2018-12-06T14:59:49Z,100,6282,1,2018-12-06T14:59:49.999998Z,0,anonymous,EN,"",84.0,1,Redacted,"",6,6,3,5,5,1,4,6,6,3,4,1,6,1,1,7,7,1,6,7,5,2,3,1,6,6,6,1,6,5,3,5,3,5,2,5,1,20,2018-12-06T13:14:53.000002Z,2018-12-06T15:01:40.000002Z,100,6407,1,2018-12-06T15:01:41Z,R_1rB86KJhl0NIXu2,0,anonymous,EN,   84.00,Redacted,5,5,2,6,6,2,4,4,2,2,6,1,1,1,5,6,6,1,5,7,4,4,1,1,5,6,4,1,1,1,6,3,2,4,1,3,1,20,1,1,1,1,1,1,0,2,4,1,2,0,5,0,4,1,1,0,1,0,1,2,2,0,1,0,2,0,5,4,3,2,1,1,1,2,1.5,0,1
2018-12-06T13:12:23Z,2018-12-06T15:36:04Z,100,8620,1,2018-12-06T15:36:04Z,0,anonymous,EN,"",91.0,1,Redacted,"",2,2,2,2,2,2,2,2,2,2,2,2,4,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,6,2,18,2018-12-06T15:04:01Z,2018-12-06T15:36:59Z,100,1978,1,2018-12-06T15:36:59.999998Z,R_YaJQr1PIR9qxYvT,0,anonymous,EN,   91.00,Redacted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
2018-12-06T13:14:48Z,2018-12-06T15:36:06.999998Z,100,8479,1,2018-12-06T15:36:08Z,0,anonymous,EN,"",92.0,1,Redacted,"",5,5,4,3,5,2,5,5,3,1,5,1,1,1,2,2,6,3,6,6,4,5,2,2,5,5,5,4,5,4,5,4,4,5,5,5,1,21,2018-12-06T15:04:37Z,2018-12-06T15:37:23.999998Z,100,1966,1,2018-12-06T15:37:23.999998Z,R_PU3pz1GplgYfXXz,0,anonymous,EN,   92.00,Redacted,2,2,1,1,4,4,2,1,1,2,2,1,1,1,1,1,4,1,4,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,20,3,3,3,2,1,2,3,4,2,1,3,0,0,0,1,1,2,2,2,3,3,4,1,1,4,3,3,3,4,3,4,3,3,4,4,4,2.47222222222222,0,1
2018-12-06T15:03:56Z,2018-12-06T15:37:07Z,100,1990,1,2018-12-06T15:37:07Z,0,anonymous,EN,"",90.0,2,"",Redacted,5,2,1,2,5,1,2,1,4,1,5,1,3,1,1,5,5,1,6,3,3,1,1,1,5,5,5,1,1,1,1,5,1,5,1,4,2,19,2018-12-06T15:04:19Z,2018-12-06T15:37:14Z,100,1975,1,2018-12-06T15:37:14Z,R_2rl0hzCzrA7S4r4,0,anonymous,EN,   90.00,Redacted,7,6,1,5,6,1,4,4,1,1,6,1,1,1,1,6,7,1,7,6,6,4,1,1,6,7,4,1,1,4,1,6,1,7,1,1,2,19,2,4,0,3,1,0,2,3,3,0,1,0,2,0,0,1,2,0,1,3,3,3,0,0,1,2,1,0,0,3,0,1,0,2,0,3,1.30555555555556,0,1
2018-12-06T15:04:09Z,2018-12-06T15:37:25Z,100,1995,1,2018-12-06T15:37:25Z,0,anonymous,EN,"",89.0,2,"",Redacted,7,5,1,5,4,1,5,1,3,1,4,1,3,1,3,6,4,1,6,4,3,3,2,1,4,5,5,1,1,1,1,5,1,4,1,3,1,19,2018-12-06T13:12:29Z,2018-12-06T15:37:15Z,100,8686,1,2018-12-06T15:37:15Z,R_3oyZTWEd1tztsEq,0,anonymous,EN,   89.00,Redacted,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,1,1,2,21,6,4,0,4,3,0,4,0,2,0,3,0,2,0,2,5,3,0,5,3,2,2,1,0,3,4,4,1,0,0,1,4,0,2,0,2,2,0,1
2018-12-06T13:14:59Z,2018-12-06T15:42:17.999998Z,100,8839,1,2018-12-06T15:42:19.000002Z,0,anonymous,EN,"",88.0,2,"",Redacted,5,5,1,4,5,3,2,4,5,2,2,2,7,3,6,3,4,4,4,3,3,3,5,2,2,4,7,6,2,2,7,4,5,6,6,6,1,22,2018-12-06T13:12:40.000002Z,2018-12-06T15:40:52Z,100,8892,1,2018-12-06T15:40:53Z,R_Xq5lfaUUXlVmcG5,0,anonymous,EN,   88.00,Redacted,2,2,1,5,4,4,1,5,2,1,3,1,3,1,2,2,1,1,6,2,4,4,1,1,2,2,3,1,2,1,1,6,1,6,1,3,2,19,3,3,0,1,1,1,1,1,3,1,1,1,4,2,4,1,3,3,2,1,1,1,4,1,0,2,4,5,0,1,6,2,4,0,5,3,2.11111111111111,0,1
2018-12-06T15:43:18Z,2018-12-06T16:14:59Z,100,1900,1,2018-12-06T16:14:59Z,0,anonymous,EN,"",95.0,2,"",Redacted,6,3,1,2,5,1,1,1,1,1,1,1,1,1,1,5,6,1,7,5,5,3,1,1,5,6,1,1,1,2,1,6,1,7,1,1,1,18,2018-12-06T16:03:58Z,2018-12-06T16:42:45Z,100,2326,1,2018-12-06T16:42:45Z,R_3OdgoagTJS1aOYe,0,anonymous,EN,   95.00,Redacted,7,7,1,2,7,1,5,4,1,7,6,1,1,1,2,6,6,1,7,7,5,4,1,1,6,6,1,1,1,3,1,5,1,5,1,1,1,21,1,4,0,0,2,0,4,3,0,6,5,0,0,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0.972222222222222,0,1
2018-12-06T15:43:32Z,2018-12-06T16:15:47.999998Z,100,1936,1,2018-12-06T16:15:49Z,0,anonymous,EN,"",93.0,2,"",Redacted,5,3,1,2,5,1,2,4,4,1,6,1,1,1,1,5,4,1,6,5,4,4,1,1,5,5,4,1,2,2,1,4,1,4,1,1,1,19,2018-12-06T15:42:59Z,2018-12-06T16:14:00Z,100,1860,1,2018-12-06T16:14:00Z,R_2VNHOOaGjNwOkR1,0,anonymous,EN,   93.00,Redacted,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,2,2,1,4,3,1,1,1,1,2,4,1,1,1,1,1,1,1,1,1,1,2,19,3,2,0,1,3,0,1,3,3,0,4,0,0,0,0,3,2,0,2,2,3,3,0,0,3,1,3,0,1,1,0,3,0,3,0,0,1.38888888888889,0,1
